

Henry Evey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106951
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Evey
Gender	Male
Abode	Trueman St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Oct 1832
Register	Burials 1831 - 1833, Page 83, Entry 6038
Source	LDS Film 560881
Parent Of	Ann Evey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106951&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106951&Relationship=2ndParent



