

Joseph Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049223
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Goff
Gender	Male
Abode	Norfolk Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1799
Occupation (As Documented)	Anchor-Smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	15 Apr 1799
Register	Baptisms 1799, Page 92, Entry 761
Source	LDS Film 93833
Parent Of	John Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049223&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049223&Relationship=2ndParent



