

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1765
Witnesses	Thos. Wainwright; William Thompson
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 79, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Peter Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048993&Relationship=Groom
Witnessed Marriage Of	Ann Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048993&Relationship=Bride



