

John Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frost
Gender	Male
Abode	Pottries
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Jan 1827
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1827 - 1835, Page 155, Entry 1229
Source	LDS Film 1468980
Parent Of	Ephram Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425663&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425663&Relationship=2ndParent



