

Robert Fildes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110987
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fildes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wolfe Street Toxteth
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 318, Entry 2535
Source	LDS Film 1656418
Parent	Robert Fildes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110987&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110987&Relationship=2ndParent



