

Peter Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183902
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brown
Gender	Male
Abode	Plumbe St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Born on the feast of St Matthew i.t.y. 1844
Register	Baptisms 1844 -1846, Page 46, Entry 363
Source	LDS Film 93884
Parent Of	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183902&Relationship=Baptised
Married To	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183902&Relationship=2ndParent



