

Thomas Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101686
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hinds
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Brick Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 245, Entry 1955
Source	LDS Film 1656418
Parent	Thomas Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101686&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101686&Relationship=2ndParent



