

Elizabeth Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096141
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shaw
Former/Maiden/Other Surname 1	Green
Gender	Female
Abode	Walton
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Dec 1810
Date Of Child's Death	19 Dec 1810
Notes	[X [in margin. Below this entry at bottom of page:] Verified by W Godwin A. U. Curate, Edmund Molyneux Church Warden
Register	Burials 1790 - 1812, Page 104, Entry 23
Source	LDS Film 1647560
Parent Of	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096141&Relationship=Deceased
Married To	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096141&Relationship=1stParent



