

William Maddrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130428
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maddrell
Gender	Male
Abode	James's Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Nov 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 207, Entry 1646
Source	LDS Film 1468980
Parent Of	Thomas Maddrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130428&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130428&Relationship=2ndParent



