

Mary Anne Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111187
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Latham
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Cropper Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1824
Register	Baptisms 1823 - 1825, Page 343, Entry 2735
Source	LDS Film 1656418
Parent Of	Peter Baxendale Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111187&Relationship=Baptised
Married To	Richard Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111187&Relationship=1stParent



