

Owen Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431406
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lamb
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Nov 1839
Date Of Child's Birth	1 Nov 1839
Register	Baptisms 1836 - 1840, Page 54, Entry 1
Source	LDS Film 396375
Parent Of	James Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431406&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431406&Relationship=2ndParent



