

Patrick Reddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035572
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Reddy
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Feb 1837
Witnesses	Eliza Kilner, (X); Patrick Reddy, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 258, Entry 1798
Source	LDS Film 93843
Witnessed Marriage Of	James Reddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035572&Relationship=Groom
Witnessed Marriage Of	Mary Ann Gannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035572&Relationship=Bride



