

Mary Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091155
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whitehead
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Edmond St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1817
Register	Baptisms 1816 - 1818, Page 92, Entry 626
Source	LDS film 1656378
Parent Of	Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091155&Relationship=Baptised
Married To	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091155&Relationship=1stParent



