

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106360
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Garden St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1822
Register	Baptisms 1822 - 1823, Page 181, Entry 2394
Source	LDSNo 1656418
Parent Of	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106360&Relationship=Baptised
Married To	Esau Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106360&Relationship=1stParent



