

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Islington, Liverpool
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	7 Dec 1836
Age At Death	18 months
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	Frederic Barker
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 620
Source	LDS Film 1568983



