

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071270
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Mar 1825
Witnesses	Mary Wilkinson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 48, Entry 143
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Northwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071270&Relationship=Groom
Witnessed Marriage Of	Alice Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071270&Relationship=Bride



