

Robert Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016653
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Doughty
Gender	Male
Abode	Lumber Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Feb 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 127
Source	LDS Film 93833
Parent Of	Margaret Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016653&Relationship=Baptised



