

Elsa? Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103276
First Name (With Contractions)	Elsa?
First Name (Without Contractions)	Elsa?
Surname	Ellis
Gender	Unknown
Abode	Blundell St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Nov 1830
Register	Burials 1830 - 1831, Page 49, Entry 3513
Source	LDS Film 560881
Parent Of	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103276&Relationship=Deceased
Married To	Thos. Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103276&Relationship=1stParent



