

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027629
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1776
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1775 - 1776, Page 14, Entry 556
Source	LDS Film 1656377
Parent Of	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027629&Relationship=Deceased



