

Edward Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295263
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gaskell
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	15 Mar 1848
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Mar 1847
Register	Baptisms 1845 - 1868, Page 23, Entry 181
Source	LDS Film 2147929
Parent Of	Edward James Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295263&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295263&Relationship=2ndParent



