

Ann Bud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042357
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bud
Former/Maiden/Other Surname 1	Stephenton
Spouse's Occupation (As Documented)	Paper maker
Spouse's Occupation (Standardised)	Paper Maker
Gender	Female
Abode	Linnacre
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1795
Date Of Child's Birth	4 Jul 1795
Register	Baptisms 1794 - 1795, Page 341, Entry 758
Source	LDS Film 93833
Parent Of	Clarissa Bud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042357&Relationship=Baptised
Married To	Benjamin Bud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042357&Relationship=1stParent



