

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003561
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1733
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1704 - 1737, Page 170, Entry 10
Source	LDS Film 1656376
Parent Of	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003561&Relationship=Deceased



