

William Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrar
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1781
Date Of Child's Birth	11 Mar 1781
Register	Baptisms 1750 - 1783, Page 39, Entry 29
Source	LDS Film 1546062
Parent Of	James Hesketh Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220231&Relationship=Baptised



