

John Sommerville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sommerville
Gender	Male
Abode	Blair St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	29 Jun 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	full age
Status	Bachelor
Witnesses	William Beaty; Margaret Blake
Marriage Type	Banns
Marrying Minister	T G Leigh M.A. Off. Minr.
Register	Marriages 1837 - 1859, Page 37, Entry 74
Source	LDS Film 1655552
Witnessed By	William Beaty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039441&Relationship=Witness_1
Witnessed By	Margaret Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039441&Relationship=Witness_2
Married To	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039441&Relationship=Bride



