

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	New Quay
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Sep 1788
Date Of Death	2 Sep 1788
Age At Death	17 yrs 29 days
Age At Death (Days)	29
Age At Death (Years)	17
Register	Burials 1788 - 1790, Page 77, Entry 193
Source	LDS Film 93833
Parent	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041916&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041916&Relationship=2ndParent



