

William Arley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arley
Gender	Male
Abode	Newbird St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1806
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	8 Mar 1805
Register	Baptisms 1806, Page 54, Entry 6
Source	LDS Film 1068889
Parent Of	Sarah Arley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064146&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064146&Relationship=2ndParent



