

William Henry Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Wilkinson
Gender	Male
Abode	Erskine St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Feb 1859
Register	Baptisms 1858 - 1859, Page 386, Entry 3086
Source	LDS Film 1656561
Parent Of	Edgar Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248171&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248171&Relationship=2ndParent



