

George William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077378
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Hunter
Gender	Male
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Oct 1849
Witnesses	George William Hunter; Geo. Smith
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 52, Entry 103
Source	LDS Film 2147914
Witnessed Marriage Of	John Herdman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077378&Relationship=Groom
Witnessed Marriage Of	Alice Warman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077378&Relationship=Bride



