

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061271
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Cheapside
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1805
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	2 Aug 1805
Register	Baptisms 1805, Entry 988
Source	LDS Film 1068889
Parent Of	Evan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061271&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061271&Relationship=2ndParent



