

Eliza Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246499
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Watson
Spouse's Occupation (As Documented)	Carriage Maker
Spouse's Occupation (Standardised)	Carriage Maker
Gender	Female
Abode	Ilford St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1858
Date Of Child's Birth	23 Nov 1858
Register	Baptisms 1858 - 1859, Page 187, Entry 1492
Source	LDS Film 1656561
Parent Of	James Fox Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246499&Relationship=Baptised
Married To	Walter Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246499&Relationship=1stParent



