

John Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lang
Gender	Male
Abode	Davies St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 121, Entry 961
Source	LDS Film 1656421
Parent Of	Elizabeth Maria Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142152&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142152&Relationship=2ndParent



