

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070713
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jul 1822
Witnesses	Ann Gittins; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 182, Entry 546
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070713&Relationship=Groom
Witnessed Marriage Of	Mary Delves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070713&Relationship=Bride



