

Ellen Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146077
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Crowther
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Pitt Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1834
Register	Baptisms 1834, Page 150, Entry 1200
Source	LDS Film 2045907
Parent Of	Jese Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146077&Relationship=Baptised
Married To	John Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146077&Relationship=1stParent



