

Hannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059730
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Married Surname	Flint
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1831
Status	Spinster
Witnesses	John Sephton; Ann Sephton
Marriage Type	Banns
Marrying Minister	George Leigh. Assist.Curate
Register	Marriages 1829 - 1831, Page 398, Entry 1192
Source	LDS Film 93918
Witnessed By	John Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059730&Relationship=Witness_1
Witnessed By	Ann Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059730&Relationship=Witness_2
Married To	John Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059730&Relationship=Groom



