

William Clementson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425447
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clementson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Pitt Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Sep 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 126, Entry 1010
Source	LDS Film 1468980
Parent	John Clementson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425447&Relationship=1stParent
Parent	Mary Ann Clementson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425447&Relationship=2ndParent



