

Patrick Keavy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122469
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Keavy
Gender	Male
Abode	Warwick St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Oct 1853
Witnesses	John Keavy of Warwick St.; Teresa Parker of Dublin
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 70, Entry 4
Source	LDS Film 396378
Witnessed By	John Keavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122469&Relationship=Witness_1
Witnessed By	Teresa Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122469&Relationship=Witness_2
Married To	Mary Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122469&Relationship=Bride



