

Thomas Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simcock
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	St Domingo Everton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1834
Baptising Minister	C. Wray
Register	Baptisms 1833 - 1834, Page 358, Entry 2861
Source	LDS Film 1656421
Parent	George Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144537&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144537&Relationship=2ndParent



