

William Magan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Magan
Gender	Male
Abode	Hodson St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1820
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 101, Entry 806
Source	LDS Film 1656418
Parent Of	John Magan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100084&Relationship=Baptised
Married To	Mary Ann Magan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100084&Relationship=2ndParent



