

Andrew Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121310
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Brown
Gender	Male
Abode	Adlington Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1828, Page 96, Entry 764
Source	LDS Film 1656373
Parent Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121310&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121310&Relationship=2ndParent



