

Edward Hibbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436751
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hibbert
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1860
Occupation (As Documented)	Assistant Boilermaker
Register	Baptisms 1859 - 1871, Page 15, Entry 117
Source	LDS Film 1546115
Parent Of	Edward Hibbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436751&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436751&Relationship=2ndParent



