

Sarah Keeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088186
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Keeling
Married Surname	Selvens
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Scotland Road
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1859
Minor Or Full	Full
Status	Spinster
Witnesses	David Jones; Mary Jones
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 16, Entry 31
Source	LDS Film 1656680
Witnessed By	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088186&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088186&Relationship=Witness_2
Married To	James Selvens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088186&Relationship=Groom



