

Thomas Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073893
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hetherington
Gender	Male
Abode	Blake St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1810
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	30 Dec 1809
Register	Baptisms 1799 - 1810, Page 280, Entry 8
Source	LDS Film 1656377
Parent Of	Ann Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073893&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073893&Relationship=2ndParent



