

Samuel Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199264
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Porter
Gender	Male
Abode	6 Spencer Buildings Hunter St
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	30 Oct 1858
Register	Baptisms 1851 - 1872, Page 48, Entry 2086
Source	LDS Film 1656153
Parent Of	Thomas Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199264&Relationship=Baptised
Married To	Mary Ellen Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199264&Relationship=2ndParent



