

Esther Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123744
First Name (With Contractions)	Easther
First Name (Without Contractions)	Esther
Surname	Cropper
Spouse's Occupation (As Documented)	Slater & Plasterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	Sweeting Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1827
Register	Baptisms 1826 - 1827, Page 379, Entry 3028
Source	LDS Film 1656419
Parent Of	George Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123744&Relationship=Baptised
Married To	Thomas Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123744&Relationship=1stParent



