

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183376
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Gender	Male
Abode	Hygeia Street ? Everton
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1845
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1845, Entry 969
Source	LDS Film 1068892
Parent Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183376&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183376&Relationship=2ndParent



