

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1733
Occupation (As Documented)	Plastr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	5 May 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 13
Source	LDS Film 1656376
Parent Of	Eliz. Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003527&Relationship=Baptised



