

John Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsh
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1771
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Apr 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 13
Source	LDS Film 1656376
Parent Of	Joseph Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012383&Relationship=Baptised



