

Thomas Hollinsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058883
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hollinsworth
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1829
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	Agnes Vicars; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 118, Entry 351
Source	LDS Film 93918
Witnessed By	Agnes Vicars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058883&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058883&Relationship=Witness_2
Married To	Elizabeth Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058883&Relationship=Bride



