

Benjamin Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052663
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Smith
Gender	Male
Abode	Cable Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1801
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	27 Nov 1800
Register	Baptisms 1801, Page 28, Entry 107
Source	LDS Film 93833
Parent Of	Eleanor Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052663&Relationship=Baptised
Married To	Jemina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052663&Relationship=2ndParent



