

Robert Richmond Fendick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234447
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Richmond
Surname	Fendick
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Gomer St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 135, Entry 1074
Source	LDS Film 93887
Parent	Henry Fendick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234447&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234447&Relationship=2ndParent



