

Josiah Cherry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082947
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Cherry
Parent's Occupation (As Documented)	Stocking Weaver
Parent's Occupation (Standardised)	Stocking Weaver
Gender	Male
Abode	New Milk Street
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Feb 1814
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 10, Entry 79
Source	LDS Film 1656373
Parent	Samuel Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082947&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082947&Relationship=2ndParent



