

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010201
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1751
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 135, Entry 37
Source	LDS Film 1656376
Parent Of	Ann Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010201&Relationship=Deceased



