

Christian Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040472
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Jones
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1841
Witnesses	John Price; Christian Jones
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 211, Entry 422
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040472&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040472&Relationship=Bride



