

William Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pattinson
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	David Mc Cabe; Robt. Harrison
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 451, Entry 49
Source	LDS Film 93839
Witnessed By	David McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011376&Relationship=Witness_1
Witnessed By	Robt. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011376&Relationship=Witness_2
Married To	Mary Brownrigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011376&Relationship=Bride



