

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038316
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1838
Witnesses	Henry Davies, (X); Jane Clark
Marriage Type	Banns
Marrying Minister	J H Stafford Offg Minister
Register	Marriages 1838 - 1839, Page 154, Entry 308
Source	LDS Film 93920
Witnessed Marriage Of	Edward Ferris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038316&Relationship=Groom
Witnessed Marriage Of	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038316&Relationship=Bride



