

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004874
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Harrington St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1742
Occupation (As Documented)	Brass Foundr.
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	15 Jul 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 4
Source	LDS Film 1656376
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004874&Relationship=Baptised



