

Richard Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043906
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sutton
Gender	Male
Abode	Breck street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 May 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	11 May 1791
Register	Burials 1791, Page 92, Entry 101
Source	LDS Film 93833
Parent Of	Elizabeth Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043906&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043906&Relationship=2ndParent



