

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	1 Mar 1835
Witnesses	William Hill; Elizh. Hill
Marriage Type	Banns
Marrying Minister	Frederic Barker, Off. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 330
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Mackarell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074128&Relationship=Groom
Witnessed Marriage Of	Mary Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074128&Relationship=Bride



