

George Merrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231422
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Merrick
Gender	Male
Abode	Prescot St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Feb 1852
Register	Baptisms 1851 - 1852, Page 167, Entry 1336
Source	LDS Film 93886
Parent Of	Henry Merrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231422&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231422&Relationship=2ndParent



