

John Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Gender	Male
Abode	Gt. Richmond St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Aug 1834
Register	Burials 1833 - 1835, Page 119, Entry 8713
Source	LDS Film 560881
Parent Of	John Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110592&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110592&Relationship=2ndParent



