

Frederic Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065200
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Holland
Gender	Male
Abode	Prince Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1819
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Burials 1818 - 1822, Page 19, Entry 51
Source	LDS Film 1656375
Parent Of	Charles Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065200&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065200&Relationship=2ndParent



