

Samuel Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125378
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hancock
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Aug 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	15 Aug 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 62, Entry 58
Source	LDS Film 1468979
Parent Of	Elizabeth Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125378&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125378&Relationship=2ndParent



