

Richard William Moreton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157071
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	William
Surname	Moreton
Parent's Occupation (As Documented)	Chronometer Maker
Parent's Occupation (Standardised)	Chronometer Maker
Gender	Male
Abode	Bridgewater Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 4, Entry 27
Source	LDS Film 1656422
Parent	William Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157071&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157071&Relationship=2ndParent



