

John O'Grady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Grady
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1854
Date Of Child's Birth	9 Sep 1854
Register	Baptisms 1853 - 1855, Page 373, Entry 8
Source	LDS Film 396377
Parent Of	Patrick O'Grady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435084&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435084&Relationship=2ndParent



